2023-01-28 03:00:00+00:00,KV17cvlinfo,,58
2023-01-28 04:00:00+00:00,KV17cvlinfo,,59
2023-01-28 05:00:00+00:00,KV17cvlinfo,,61
2023-01-28 06:00:00+00:00,KV17cvlinfo,,63
2023-01-28 07:00:00+00:00,KV17cvlinfo,,385
2023-01-28 08:00:00+00:00,KV17cvlinfo,,75
2023-01-28 09:00:00+00:00,KV17cvlinfo,,84
2023-01-28 10:00:00+00:00,KV17cvlinfo,,205
2023-01-28 11:00:00+00:00,KV17cvlinfo,,109
2023-01-28 12:00:00+00:00,KV17cvlinfo,,120
2023-01-28 13:00:00+00:00,KV17cvlinfo,,253
2023-01-28 14:00:00+00:00,KV17cvlinfo,,163
2023-01-28 15:00:00+00:00,KV17cvlinfo,,105
2023-01-28 16:00:00+00:00,KV17cvlinfo,,124
2023-01-28 17:00:00+00:00,KV17cvlinfo,,109
2023-01-28 18:00:00+00:00,KV17cvlinfo,,72
2023-01-28 19:00:00+00:00,KV17cvlinfo,,52
2023-01-28 20:00:00+00:00,KV17cvlinfo,,52
2023-01-28 21:00:00+00:00,KV17cvlinfo,,57
2023-01-28 22:00:00+00:00,KV17cvlinfo,,265
2023-01-28 23:00:00+00:00,KV17cvlinfo,,127
2023-01-29 00:00:00+00:00,KV17cvlinfo,,6
2023-01-29 01:00:00+00:00,KV17cvlinfo,,2115
