2023-01-26 03:00:00+00:00,InfoPlusRIT,,301
2023-01-26 04:00:00+00:00,InfoPlusRIT,,1173
2023-01-26 05:00:00+00:00,InfoPlusRIT,,3395
2023-01-26 06:00:00+00:00,InfoPlusRIT,,5126
2023-01-26 07:00:00+00:00,InfoPlusRIT,,5364
2023-01-26 08:00:00+00:00,InfoPlusRIT,,4472
2023-01-26 09:00:00+00:00,InfoPlusRIT,,3696
2023-01-26 10:00:00+00:00,InfoPlusRIT,,3489
2023-01-26 11:00:00+00:00,InfoPlusRIT,,3101
2023-01-26 12:00:00+00:00,InfoPlusRIT,,2941
2023-01-26 13:00:00+00:00,InfoPlusRIT,,2767
2023-01-26 14:00:00+00:00,InfoPlusRIT,,3080
2023-01-26 15:00:00+00:00,InfoPlusRIT,,3194
2023-01-26 16:00:00+00:00,InfoPlusRIT,,3587
2023-01-26 17:00:00+00:00,InfoPlusRIT,,3993
2023-01-26 18:00:00+00:00,InfoPlusRIT,,3530
2023-01-26 19:00:00+00:00,InfoPlusRIT,,2612
2023-01-26 20:00:00+00:00,InfoPlusRIT,,2233
2023-01-26 21:00:00+00:00,InfoPlusRIT,,2049
2023-01-26 22:00:00+00:00,InfoPlusRIT,,6089
2023-01-26 23:00:00+00:00,InfoPlusRIT,,1393
2023-01-27 00:00:00+00:00,InfoPlusRIT,,394
2023-01-27 01:00:00+00:00,InfoPlusRIT,,292
2023-01-27 02:00:00+00:00,InfoPlusRIT,,560
