2023-01-24 05:00:00+00:00,InfoPlusTRB,,519
2023-01-24 06:00:00+00:00,InfoPlusTRB,,413
2023-01-24 07:00:00+00:00,InfoPlusTRB,,274
2023-01-24 08:00:00+00:00,InfoPlusTRB,,244
2023-01-24 09:00:00+00:00,InfoPlusTRB,,121
2023-01-24 10:00:00+00:00,InfoPlusTRB,,40
2023-01-24 11:00:00+00:00,InfoPlusTRB,,537
2023-01-24 12:00:00+00:00,InfoPlusTRB,,25
2023-01-24 13:00:00+00:00,InfoPlusTRB,,281
2023-01-24 16:00:00+00:00,InfoPlusTRB,,36
2023-01-24 17:00:00+00:00,InfoPlusTRB,,229
2023-01-24 19:00:00+00:00,InfoPlusTRB,,133
2023-01-24 20:00:00+00:00,InfoPlusTRB,,150
2023-01-24 21:00:00+00:00,InfoPlusTRB,,84
2023-01-24 22:00:00+00:00,InfoPlusTRB,,47
