2023-01-21 04:00:00+00:00,InfoPlusPIL,,2
2023-01-21 05:00:00+00:00,InfoPlusPIL,,4
2023-01-21 06:00:00+00:00,InfoPlusPIL,,6
2023-01-21 07:00:00+00:00,InfoPlusPIL,,7
2023-01-21 08:00:00+00:00,InfoPlusPIL,,8
2023-01-21 09:00:00+00:00,InfoPlusPIL,,7
2023-01-21 10:00:00+00:00,InfoPlusPIL,,6
2023-01-21 11:00:00+00:00,InfoPlusPIL,,9
2023-01-21 12:00:00+00:00,InfoPlusPIL,,1
2023-01-21 14:00:00+00:00,InfoPlusPIL,,2
2023-01-21 16:00:00+00:00,InfoPlusPIL,,10
2023-01-21 17:00:00+00:00,InfoPlusPIL,,5
2023-01-21 18:00:00+00:00,InfoPlusPIL,,16
2023-01-21 19:00:00+00:00,InfoPlusPIL,,8
2023-01-21 20:00:00+00:00,InfoPlusPIL,,3
2023-01-21 21:00:00+00:00,InfoPlusPIL,,2
2023-01-21 22:00:00+00:00,InfoPlusPIL,,3
2023-01-21 23:00:00+00:00,InfoPlusPIL,,1
2023-01-22 01:00:00+00:00,InfoPlusPIL,,2
