2023-01-09 03:00:00+00:00,SIRI,,38
2023-01-09 04:00:00+00:00,SIRI,,502
2023-01-09 05:00:00+00:00,SIRI,,2600
2023-01-09 06:00:00+00:00,SIRI,,2851
2023-01-09 07:00:00+00:00,SIRI,,3047
2023-01-09 08:00:00+00:00,SIRI,,3132
2023-01-09 09:00:00+00:00,SIRI,,3115
2023-01-09 10:00:00+00:00,SIRI,,3003
2023-01-09 11:00:00+00:00,SIRI,,2993
2023-01-09 12:00:00+00:00,SIRI,,3127
2023-01-09 13:00:00+00:00,SIRI,,2942
2023-01-09 14:00:00+00:00,SIRI,,3016
2023-01-09 15:00:00+00:00,SIRI,,2996
2023-01-09 16:00:00+00:00,SIRI,,3133
2023-01-09 17:00:00+00:00,SIRI,,2927
2023-01-09 18:00:00+00:00,SIRI,,2929
2023-01-09 19:00:00+00:00,SIRI,,2925
2023-01-09 20:00:00+00:00,SIRI,,2719
2023-01-09 21:00:00+00:00,SIRI,,2689
2023-01-09 22:00:00+00:00,SIRI,,2743
2023-01-09 23:00:00+00:00,SIRI,,1899
2023-01-10 00:00:00+00:00,SIRI,,15
