2023-01-18 06:00:00+00:00,InfoPlusVTBT,,28
2023-01-18 07:00:00+00:00,InfoPlusVTBT,,26
2023-01-18 08:00:00+00:00,InfoPlusVTBT,,72
2023-01-18 09:00:00+00:00,InfoPlusVTBT,,2
2023-01-18 10:00:00+00:00,InfoPlusVTBT,,12
2023-01-18 11:00:00+00:00,InfoPlusVTBT,,12
2023-01-18 12:00:00+00:00,InfoPlusVTBT,,2
2023-01-18 15:00:00+00:00,InfoPlusVTBT,,2
2023-01-18 17:00:00+00:00,InfoPlusVTBT,,32
2023-01-18 18:00:00+00:00,InfoPlusVTBT,,32
2023-01-18 19:00:00+00:00,InfoPlusVTBT,,13
2023-01-18 20:00:00+00:00,InfoPlusVTBT,,8
2023-01-19 00:00:00+00:00,InfoPlusVTBT,,8
2023-01-19 01:00:00+00:00,InfoPlusVTBT,,32
2023-01-19 02:00:00+00:00,InfoPlusVTBT,,8
