2023-01-03 03:00:00+00:00,KV6posinfo,,7625
2023-01-03 04:00:00+00:00,KV6posinfo,,25753
2023-01-03 05:00:00+00:00,KV6posinfo,,36234
2023-01-03 06:00:00+00:00,KV6posinfo,,37724
2023-01-03 07:00:00+00:00,KV6posinfo,,38182
2023-01-03 08:00:00+00:00,KV6posinfo,,37452
2023-01-03 09:00:00+00:00,KV6posinfo,,37335
2023-01-03 10:00:00+00:00,KV6posinfo,,37280
2023-01-03 11:00:00+00:00,KV6posinfo,,37591
2023-01-03 12:00:00+00:00,KV6posinfo,,37893
2023-01-03 13:00:00+00:00,KV6posinfo,,37670
2023-01-03 14:00:00+00:00,KV6posinfo,,38001
2023-01-03 15:00:00+00:00,KV6posinfo,,38123
2023-01-03 16:00:00+00:00,KV6posinfo,,38332
2023-01-03 17:00:00+00:00,KV6posinfo,,37400
2023-01-03 18:00:00+00:00,KV6posinfo,,36085
2023-01-03 19:00:00+00:00,KV6posinfo,,34368
2023-01-03 20:00:00+00:00,KV6posinfo,,34145
2023-01-03 21:00:00+00:00,KV6posinfo,,34192
2023-01-03 22:00:00+00:00,KV6posinfo,,33638
2023-01-03 23:00:00+00:00,KV6posinfo,,29896
2023-01-04 00:00:00+00:00,KV6posinfo,,13758
2023-01-04 01:00:00+00:00,KV6posinfo,,5650
2023-01-04 02:00:00+00:00,KV6posinfo,,4943
