2023-01-16 05:00:00+00:00,InfoPlusVTBS,,45
2023-01-16 06:00:00+00:00,InfoPlusVTBS,,27
2023-01-16 07:00:00+00:00,InfoPlusVTBS,,1
2023-01-16 08:00:00+00:00,InfoPlusVTBS,,3
2023-01-16 09:00:00+00:00,InfoPlusVTBS,,42
2023-01-16 11:00:00+00:00,InfoPlusVTBS,,9
2023-01-16 12:00:00+00:00,InfoPlusVTBS,,10
2023-01-16 13:00:00+00:00,InfoPlusVTBS,,51
2023-01-16 15:00:00+00:00,InfoPlusVTBS,,3
2023-01-16 16:00:00+00:00,InfoPlusVTBS,,11
2023-01-16 17:00:00+00:00,InfoPlusVTBS,,4
2023-01-16 19:00:00+00:00,InfoPlusVTBS,,1
2023-01-16 23:00:00+00:00,InfoPlusVTBS,,2
