2023-01-12 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-12 06:00:00+00:00,InfoPlusVTBS,,16
2023-01-12 07:00:00+00:00,InfoPlusVTBS,,2
2023-01-12 08:00:00+00:00,InfoPlusVTBS,,17
2023-01-12 09:00:00+00:00,InfoPlusVTBS,,8
2023-01-12 10:00:00+00:00,InfoPlusVTBS,,28
2023-01-12 11:00:00+00:00,InfoPlusVTBS,,16
2023-01-12 12:00:00+00:00,InfoPlusVTBS,,42
2023-01-12 13:00:00+00:00,InfoPlusVTBS,,18
2023-01-12 14:00:00+00:00,InfoPlusVTBS,,16
2023-01-12 15:00:00+00:00,InfoPlusVTBS,,15
2023-01-12 16:00:00+00:00,InfoPlusVTBS,,6
2023-01-12 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-12 21:00:00+00:00,InfoPlusVTBS,,3
2023-01-12 22:00:00+00:00,InfoPlusVTBS,,2
2023-01-12 23:00:00+00:00,InfoPlusVTBS,,2
