2023-01-26 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-26 05:00:00+00:00,InfoPlusVTBS,,8
2023-01-26 06:00:00+00:00,InfoPlusVTBS,,249
2023-01-26 07:00:00+00:00,InfoPlusVTBS,,319
2023-01-26 08:00:00+00:00,InfoPlusVTBS,,313
2023-01-26 09:00:00+00:00,InfoPlusVTBS,,70
2023-01-26 10:00:00+00:00,InfoPlusVTBS,,7
2023-01-26 11:00:00+00:00,InfoPlusVTBS,,2
2023-01-26 12:00:00+00:00,InfoPlusVTBS,,10
2023-01-26 14:00:00+00:00,InfoPlusVTBS,,16
2023-01-26 15:00:00+00:00,InfoPlusVTBS,,41
2023-01-26 17:00:00+00:00,InfoPlusVTBS,,3
2023-01-26 18:00:00+00:00,InfoPlusVTBS,,53
2023-01-26 21:00:00+00:00,InfoPlusVTBS,,11
2023-01-27 02:00:00+00:00,InfoPlusVTBS,,46
