2023-01-10 04:00:00+00:00,InfoPlusTRB,,276
2023-01-10 05:00:00+00:00,InfoPlusTRB,,383
2023-01-10 06:00:00+00:00,InfoPlusTRB,,121
2023-01-10 08:00:00+00:00,InfoPlusTRB,,20
2023-01-10 10:00:00+00:00,InfoPlusTRB,,429
2023-01-10 11:00:00+00:00,InfoPlusTRB,,875
2023-01-10 12:00:00+00:00,InfoPlusTRB,,351
2023-01-10 13:00:00+00:00,InfoPlusTRB,,634
2023-01-10 14:00:00+00:00,InfoPlusTRB,,508
2023-01-10 15:00:00+00:00,InfoPlusTRB,,544
2023-01-10 16:00:00+00:00,InfoPlusTRB,,21
2023-01-10 17:00:00+00:00,InfoPlusTRB,,99
2023-01-10 18:00:00+00:00,InfoPlusTRB,,15
2023-01-10 19:00:00+00:00,InfoPlusTRB,,2
2023-01-10 21:00:00+00:00,InfoPlusTRB,,303
2023-01-10 22:00:00+00:00,InfoPlusTRB,,65
2023-01-10 23:00:00+00:00,InfoPlusTRB,,112
2023-01-11 00:00:00+00:00,InfoPlusTRB,,80
2023-01-11 01:00:00+00:00,InfoPlusTRB,,3
2023-01-11 02:00:00+00:00,InfoPlusTRB,,18
