2023-01-06 04:00:00+00:00,InfoPlusPIL,,5
2023-01-06 09:00:00+00:00,InfoPlusPIL,,6
2023-01-06 10:00:00+00:00,InfoPlusPIL,,7
2023-01-06 11:00:00+00:00,InfoPlusPIL,,6
2023-01-06 12:00:00+00:00,InfoPlusPIL,,13
2023-01-06 13:00:00+00:00,InfoPlusPIL,,3
2023-01-06 14:00:00+00:00,InfoPlusPIL,,2
2023-01-06 15:00:00+00:00,InfoPlusPIL,,1
2023-01-06 16:00:00+00:00,InfoPlusPIL,,9
2023-01-06 17:00:00+00:00,InfoPlusPIL,,2
2023-01-06 21:00:00+00:00,InfoPlusPIL,,1
2023-01-06 22:00:00+00:00,InfoPlusPIL,,1
2023-01-06 23:00:00+00:00,InfoPlusPIL,,1
2023-01-07 00:00:00+00:00,InfoPlusPIL,,1
2023-01-07 01:00:00+00:00,InfoPlusPIL,,3
