2023-01-11 03:00:00+00:00,InfoPlusPIS,,61
2023-01-11 04:00:00+00:00,InfoPlusPIS,,106
2023-01-11 06:00:00+00:00,InfoPlusPIS,,24
2023-01-11 08:00:00+00:00,InfoPlusPIS,,355
2023-01-11 09:00:00+00:00,InfoPlusPIS,,441
2023-01-11 10:00:00+00:00,InfoPlusPIS,,173
2023-01-11 12:00:00+00:00,InfoPlusPIS,,133
2023-01-11 13:00:00+00:00,InfoPlusPIS,,72
2023-01-11 14:00:00+00:00,InfoPlusPIS,,407
2023-01-11 15:00:00+00:00,InfoPlusPIS,,54
2023-01-11 16:00:00+00:00,InfoPlusPIS,,54
2023-01-11 17:00:00+00:00,InfoPlusPIS,,38
2023-01-11 18:00:00+00:00,InfoPlusPIS,,72
2023-01-11 19:00:00+00:00,InfoPlusPIS,,534
2023-01-11 20:00:00+00:00,InfoPlusPIS,,160
2023-01-11 21:00:00+00:00,InfoPlusPIS,,41
2023-01-11 23:00:00+00:00,InfoPlusPIS,,4
2023-01-12 00:00:00+00:00,InfoPlusPIS,,7
