2023-01-06 04:00:00+00:00,InfoPlusPIS,,124
2023-01-06 09:00:00+00:00,InfoPlusPIS,,315
2023-01-06 10:00:00+00:00,InfoPlusPIS,,183
2023-01-06 11:00:00+00:00,InfoPlusPIS,,264
2023-01-06 12:00:00+00:00,InfoPlusPIS,,683
2023-01-06 13:00:00+00:00,InfoPlusPIS,,442
2023-01-06 14:00:00+00:00,InfoPlusPIS,,162
2023-01-06 15:00:00+00:00,InfoPlusPIS,,52
2023-01-06 16:00:00+00:00,InfoPlusPIS,,574
2023-01-06 17:00:00+00:00,InfoPlusPIS,,62
2023-01-06 18:00:00+00:00,InfoPlusPIS,,1
2023-01-06 20:00:00+00:00,InfoPlusPIS,,23
2023-01-06 21:00:00+00:00,InfoPlusPIS,,55
2023-01-06 22:00:00+00:00,InfoPlusPIS,,11
2023-01-06 23:00:00+00:00,InfoPlusPIS,,77
2023-01-07 00:00:00+00:00,InfoPlusPIS,,143
2023-01-07 01:00:00+00:00,InfoPlusPIS,,169
2023-01-07 02:00:00+00:00,InfoPlusPIS,,1
2023-01-07 03:00:00+00:00,InfoPlusPIS,,4
