2023-01-29 03:00:00+00:00,KV6posinfo,,11413
2023-01-29 04:00:00+00:00,KV6posinfo,,12822
2023-01-29 05:00:00+00:00,KV6posinfo,,13050
2023-01-29 06:00:00+00:00,KV6posinfo,,22334
2023-01-29 07:00:00+00:00,KV6posinfo,,31664
2023-01-29 08:00:00+00:00,KV6posinfo,,32969
2023-01-29 09:00:00+00:00,KV6posinfo,,33388
2023-01-29 10:00:00+00:00,KV6posinfo,,33748
2023-01-29 11:00:00+00:00,KV6posinfo,,33844
2023-01-29 12:00:00+00:00,KV6posinfo,,34358
2023-01-29 13:00:00+00:00,KV6posinfo,,34423
2023-01-29 14:00:00+00:00,KV6posinfo,,34590
2023-01-29 15:00:00+00:00,KV6posinfo,,34060
2023-01-29 16:00:00+00:00,KV6posinfo,,34235
2023-01-29 17:00:00+00:00,KV6posinfo,,34118
2023-01-29 18:00:00+00:00,KV6posinfo,,33786
2023-01-29 19:00:00+00:00,KV6posinfo,,33142
2023-01-29 20:00:00+00:00,KV6posinfo,,33213
2023-01-29 21:00:00+00:00,KV6posinfo,,32989
2023-01-29 22:00:00+00:00,KV6posinfo,,32543
2023-01-29 23:00:00+00:00,KV6posinfo,,28955
2023-01-30 00:00:00+00:00,KV6posinfo,,13068
2023-01-30 01:00:00+00:00,KV6posinfo,,6002
2023-01-30 02:00:00+00:00,KV6posinfo,,5311
2023-01-30 03:00:00+00:00,KV6posinfo,,2
