2023-01-22 03:00:00+00:00,InfoPlusVTBS,,6
2023-01-22 04:00:00+00:00,InfoPlusVTBS,,28
2023-01-22 05:00:00+00:00,InfoPlusVTBS,,20
2023-01-22 07:00:00+00:00,InfoPlusVTBS,,9
2023-01-22 08:00:00+00:00,InfoPlusVTBS,,12
2023-01-22 09:00:00+00:00,InfoPlusVTBS,,3
2023-01-22 10:00:00+00:00,InfoPlusVTBS,,26
2023-01-22 11:00:00+00:00,InfoPlusVTBS,,32
2023-01-22 12:00:00+00:00,InfoPlusVTBS,,38
2023-01-22 13:00:00+00:00,InfoPlusVTBS,,50
2023-01-22 14:00:00+00:00,InfoPlusVTBS,,18
2023-01-22 15:00:00+00:00,InfoPlusVTBS,,17
2023-01-22 17:00:00+00:00,InfoPlusVTBS,,32
2023-01-22 18:00:00+00:00,InfoPlusVTBS,,7
2023-01-22 19:00:00+00:00,InfoPlusVTBS,,4
2023-01-22 20:00:00+00:00,InfoPlusVTBS,,4
2023-01-22 21:00:00+00:00,InfoPlusVTBS,,7
2023-01-22 23:00:00+00:00,InfoPlusVTBS,,20
2023-01-23 03:00:00+00:00,InfoPlusVTBS,,9
