2023-01-17 03:00:00+00:00,ArNuRIT,,98
2023-01-17 04:00:00+00:00,ArNuRIT,,329
2023-01-17 05:00:00+00:00,ArNuRIT,,639
2023-01-17 06:00:00+00:00,ArNuRIT,,680
2023-01-17 07:00:00+00:00,ArNuRIT,,680
2023-01-17 08:00:00+00:00,ArNuRIT,,680
2023-01-17 09:00:00+00:00,ArNuRIT,,657
2023-01-17 10:00:00+00:00,ArNuRIT,,659
2023-01-17 11:00:00+00:00,ArNuRIT,,650
2023-01-17 12:00:00+00:00,ArNuRIT,,660
2023-01-17 13:00:00+00:00,ArNuRIT,,675
2023-01-17 14:00:00+00:00,ArNuRIT,,680
2023-01-17 15:00:00+00:00,ArNuRIT,,679
2023-01-17 16:00:00+00:00,ArNuRIT,,682
2023-01-17 17:00:00+00:00,ArNuRIT,,686
2023-01-17 18:00:00+00:00,ArNuRIT,,686
2023-01-17 19:00:00+00:00,ArNuRIT,,673
2023-01-17 20:00:00+00:00,ArNuRIT,,653
2023-01-17 21:00:00+00:00,ArNuRIT,,650
2023-01-17 22:00:00+00:00,ArNuRIT,,626
2023-01-17 23:00:00+00:00,ArNuRIT,,541
2023-01-18 00:00:00+00:00,ArNuRIT,,261
2023-01-18 01:00:00+00:00,ArNuRIT,,108
2023-01-18 02:00:00+00:00,ArNuRIT,,100
