2023-01-14 03:00:00+00:00,InfoPlusDAS,,418
2023-01-14 04:00:00+00:00,InfoPlusDAS,,2460
2023-01-14 05:00:00+00:00,InfoPlusDAS,,6606
2023-01-14 06:00:00+00:00,InfoPlusDAS,,12977
2023-01-14 07:00:00+00:00,InfoPlusDAS,,14418
2023-01-14 08:00:00+00:00,InfoPlusDAS,,14671
2023-01-14 09:00:00+00:00,InfoPlusDAS,,13990
2023-01-14 10:00:00+00:00,InfoPlusDAS,,13311
2023-01-14 11:00:00+00:00,InfoPlusDAS,,13479
2023-01-14 12:00:00+00:00,InfoPlusDAS,,13729
2023-01-14 13:00:00+00:00,InfoPlusDAS,,13731
2023-01-14 14:00:00+00:00,InfoPlusDAS,,13610
2023-01-14 15:00:00+00:00,InfoPlusDAS,,13913
2023-01-14 16:00:00+00:00,InfoPlusDAS,,14081
2023-01-14 17:00:00+00:00,InfoPlusDAS,,13495
2023-01-14 18:00:00+00:00,InfoPlusDAS,,13253
2023-01-14 19:00:00+00:00,InfoPlusDAS,,13353
2023-01-14 20:00:00+00:00,InfoPlusDAS,,13111
2023-01-14 21:00:00+00:00,InfoPlusDAS,,11792
2023-01-14 22:00:00+00:00,InfoPlusDAS,,10442
2023-01-14 23:00:00+00:00,InfoPlusDAS,,8518
2023-01-15 00:00:00+00:00,InfoPlusDAS,,2962
2023-01-15 01:00:00+00:00,InfoPlusDAS,,417
2023-01-15 02:00:00+00:00,InfoPlusDAS,,94
2023-01-15 03:00:00+00:00,InfoPlusDAS,,2
