2023-01-12 03:00:00+00:00,InfoPlusDAS,,1722
2023-01-12 04:00:00+00:00,InfoPlusDAS,,7680
2023-01-12 05:00:00+00:00,InfoPlusDAS,,18005
2023-01-12 06:00:00+00:00,InfoPlusDAS,,23674
2023-01-12 07:00:00+00:00,InfoPlusDAS,,25608
2023-01-12 08:00:00+00:00,InfoPlusDAS,,24966
2023-01-12 09:00:00+00:00,InfoPlusDAS,,22887
2023-01-12 10:00:00+00:00,InfoPlusDAS,,20318
2023-01-12 11:00:00+00:00,InfoPlusDAS,,20161
2023-01-12 12:00:00+00:00,InfoPlusDAS,,18525
2023-01-12 13:00:00+00:00,InfoPlusDAS,,19943
2023-01-12 14:00:00+00:00,InfoPlusDAS,,20774
2023-01-12 15:00:00+00:00,InfoPlusDAS,,22599
2023-01-12 16:00:00+00:00,InfoPlusDAS,,24023
2023-01-12 17:00:00+00:00,InfoPlusDAS,,25056
2023-01-12 18:00:00+00:00,InfoPlusDAS,,21404
2023-01-12 19:00:00+00:00,InfoPlusDAS,,17135
2023-01-12 20:00:00+00:00,InfoPlusDAS,,14290
2023-01-12 21:00:00+00:00,InfoPlusDAS,,13995
2023-01-12 22:00:00+00:00,InfoPlusDAS,,13932
2023-01-12 23:00:00+00:00,InfoPlusDAS,,8619
2023-01-13 00:00:00+00:00,InfoPlusDAS,,1412
2023-01-13 01:00:00+00:00,InfoPlusDAS,,98
2023-01-13 02:00:00+00:00,InfoPlusDAS,,402
2023-01-13 03:00:00+00:00,InfoPlusDAS,,10
