2023-01-20 03:00:00+00:00,InfoPlusVTBL,,3
2023-01-20 05:00:00+00:00,InfoPlusVTBL,,4
2023-01-20 06:00:00+00:00,InfoPlusVTBL,,8
2023-01-20 07:00:00+00:00,InfoPlusVTBL,,11
2023-01-20 08:00:00+00:00,InfoPlusVTBL,,5
2023-01-20 10:00:00+00:00,InfoPlusVTBL,,1
2023-01-20 11:00:00+00:00,InfoPlusVTBL,,4
2023-01-20 12:00:00+00:00,InfoPlusVTBL,,3
2023-01-20 13:00:00+00:00,InfoPlusVTBL,,1
2023-01-20 14:00:00+00:00,InfoPlusVTBL,,2
2023-01-20 15:00:00+00:00,InfoPlusVTBL,,2
2023-01-20 16:00:00+00:00,InfoPlusVTBL,,2
2023-01-20 17:00:00+00:00,InfoPlusVTBL,,4
2023-01-20 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-20 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-20 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-20 21:00:00+00:00,InfoPlusVTBL,,4
2023-01-21 00:00:00+00:00,InfoPlusVTBL,,3
