2023-01-18 03:00:00+00:00,InfoPlusPIS,,23
2023-01-18 04:00:00+00:00,InfoPlusPIS,,46
2023-01-18 07:00:00+00:00,InfoPlusPIS,,236
2023-01-18 08:00:00+00:00,InfoPlusPIS,,84
2023-01-18 09:00:00+00:00,InfoPlusPIS,,27
2023-01-18 11:00:00+00:00,InfoPlusPIS,,164
2023-01-18 12:00:00+00:00,InfoPlusPIS,,207
2023-01-18 13:00:00+00:00,InfoPlusPIS,,70
2023-01-18 16:00:00+00:00,InfoPlusPIS,,508
2023-01-18 17:00:00+00:00,InfoPlusPIS,,107
2023-01-18 18:00:00+00:00,InfoPlusPIS,,102
2023-01-18 19:00:00+00:00,InfoPlusPIS,,64
2023-01-18 20:00:00+00:00,InfoPlusPIS,,2
2023-01-18 21:00:00+00:00,InfoPlusPIS,,386
2023-01-18 22:00:00+00:00,InfoPlusPIS,,183
2023-01-18 23:00:00+00:00,InfoPlusPIS,,88
2023-01-19 00:00:00+00:00,InfoPlusPIS,,6
2023-01-19 02:00:00+00:00,InfoPlusPIS,,611
