2023-01-09 03:00:00+00:00,ArNuRIT,,87
2023-01-09 04:00:00+00:00,ArNuRIT,,372
2023-01-09 05:00:00+00:00,ArNuRIT,,667
2023-01-09 06:00:00+00:00,ArNuRIT,,691
2023-01-09 07:00:00+00:00,ArNuRIT,,692
2023-01-09 08:00:00+00:00,ArNuRIT,,686
2023-01-09 09:00:00+00:00,ArNuRIT,,671
2023-01-09 10:00:00+00:00,ArNuRIT,,667
2023-01-09 11:00:00+00:00,ArNuRIT,,638
2023-01-09 12:00:00+00:00,ArNuRIT,,634
2023-01-09 13:00:00+00:00,ArNuRIT,,633
2023-01-09 14:00:00+00:00,ArNuRIT,,656
2023-01-09 15:00:00+00:00,ArNuRIT,,650
2023-01-09 16:00:00+00:00,ArNuRIT,,673
2023-01-09 17:00:00+00:00,ArNuRIT,,686
2023-01-09 18:00:00+00:00,ArNuRIT,,676
2023-01-09 19:00:00+00:00,ArNuRIT,,659
2023-01-09 20:00:00+00:00,ArNuRIT,,616
2023-01-09 21:00:00+00:00,ArNuRIT,,597
2023-01-09 22:00:00+00:00,ArNuRIT,,576
2023-01-09 23:00:00+00:00,ArNuRIT,,450
2023-01-10 00:00:00+00:00,ArNuRIT,,158
2023-01-10 01:00:00+00:00,ArNuRIT,,66
2023-01-10 02:00:00+00:00,ArNuRIT,,57
