2023-01-17 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-17 05:00:00+00:00,InfoPlusVTBT,,2
2023-01-17 06:00:00+00:00,InfoPlusVTBT,,28
2023-01-17 07:00:00+00:00,InfoPlusVTBT,,4
2023-01-17 08:00:00+00:00,InfoPlusVTBT,,4
2023-01-17 09:00:00+00:00,InfoPlusVTBT,,12
2023-01-17 10:00:00+00:00,InfoPlusVTBT,,20
2023-01-17 12:00:00+00:00,InfoPlusVTBT,,18
2023-01-17 13:00:00+00:00,InfoPlusVTBT,,12
2023-01-17 14:00:00+00:00,InfoPlusVTBT,,12
2023-01-17 15:00:00+00:00,InfoPlusVTBT,,4
2023-01-17 19:00:00+00:00,InfoPlusVTBT,,12
2023-01-17 22:00:00+00:00,InfoPlusVTBT,,16
2023-01-18 01:00:00+00:00,InfoPlusVTBT,,8
