2023-01-21 03:00:00+00:00,InfoPlusVTBS,,1
2023-01-21 04:00:00+00:00,InfoPlusVTBS,,1
2023-01-21 06:00:00+00:00,InfoPlusVTBS,,20
2023-01-21 07:00:00+00:00,InfoPlusVTBS,,7
2023-01-21 08:00:00+00:00,InfoPlusVTBS,,3
2023-01-21 09:00:00+00:00,InfoPlusVTBS,,12
2023-01-21 10:00:00+00:00,InfoPlusVTBS,,21
2023-01-21 11:00:00+00:00,InfoPlusVTBS,,9
2023-01-21 13:00:00+00:00,InfoPlusVTBS,,15
2023-01-21 14:00:00+00:00,InfoPlusVTBS,,12
2023-01-21 15:00:00+00:00,InfoPlusVTBS,,3
2023-01-21 17:00:00+00:00,InfoPlusVTBS,,10
2023-01-21 19:00:00+00:00,InfoPlusVTBS,,6
2023-01-21 20:00:00+00:00,InfoPlusVTBS,,17
2023-01-21 23:00:00+00:00,InfoPlusVTBS,,33
2023-01-22 00:00:00+00:00,InfoPlusVTBS,,5
