2023-01-10 03:00:00+00:00,InfoPlusVTBS,,14
2023-01-10 05:00:00+00:00,InfoPlusVTBS,,8
2023-01-10 06:00:00+00:00,InfoPlusVTBS,,6
2023-01-10 07:00:00+00:00,InfoPlusVTBS,,16
2023-01-10 08:00:00+00:00,InfoPlusVTBS,,5
2023-01-10 09:00:00+00:00,InfoPlusVTBS,,8
2023-01-10 10:00:00+00:00,InfoPlusVTBS,,1
2023-01-10 11:00:00+00:00,InfoPlusVTBS,,44
2023-01-10 12:00:00+00:00,InfoPlusVTBS,,33
2023-01-10 13:00:00+00:00,InfoPlusVTBS,,53
2023-01-10 14:00:00+00:00,InfoPlusVTBS,,18
2023-01-10 15:00:00+00:00,InfoPlusVTBS,,12
2023-01-10 16:00:00+00:00,InfoPlusVTBS,,43
2023-01-10 17:00:00+00:00,InfoPlusVTBS,,11
2023-01-10 18:00:00+00:00,InfoPlusVTBS,,3
2023-01-10 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-10 21:00:00+00:00,InfoPlusVTBS,,4
2023-01-10 23:00:00+00:00,InfoPlusVTBS,,2
2023-01-11 01:00:00+00:00,InfoPlusVTBS,,6
