2023-01-30 03:00:00+00:00,InfoPlusDVS,,1888
2023-01-30 04:00:00+00:00,InfoPlusDVS,,7444
2023-01-30 05:00:00+00:00,InfoPlusDVS,,17746
2023-01-30 06:00:00+00:00,InfoPlusDVS,,20604
2023-01-30 07:00:00+00:00,InfoPlusDVS,,19822
2023-01-30 08:00:00+00:00,InfoPlusDVS,,18214
2023-01-30 09:00:00+00:00,InfoPlusDVS,,17146
2023-01-30 10:00:00+00:00,InfoPlusDVS,,17728
2023-01-30 11:00:00+00:00,InfoPlusDVS,,16919
2023-01-30 12:00:00+00:00,InfoPlusDVS,,17239
2023-01-30 13:00:00+00:00,InfoPlusDVS,,16432
2023-01-30 14:00:00+00:00,InfoPlusDVS,,19276
2023-01-30 15:00:00+00:00,InfoPlusDVS,,18413
2023-01-30 16:00:00+00:00,InfoPlusDVS,,20222
2023-01-30 17:00:00+00:00,InfoPlusDVS,,23074
2023-01-30 18:00:00+00:00,InfoPlusDVS,,18883
2023-01-30 19:00:00+00:00,InfoPlusDVS,,14881
2023-01-30 20:00:00+00:00,InfoPlusDVS,,13066
2023-01-30 21:00:00+00:00,InfoPlusDVS,,11924
2023-01-30 22:00:00+00:00,InfoPlusDVS,,10211
2023-01-30 23:00:00+00:00,InfoPlusDVS,,6522
2023-01-31 00:00:00+00:00,InfoPlusDVS,,798
2023-01-31 01:00:00+00:00,InfoPlusDVS,,96
2023-01-31 02:00:00+00:00,InfoPlusDVS,,259
2023-01-31 03:00:00+00:00,InfoPlusDVS,,13
