2023-01-14 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-14 05:00:00+00:00,InfoPlusVTBT,,4
2023-01-14 06:00:00+00:00,InfoPlusVTBT,,4
2023-01-14 07:00:00+00:00,InfoPlusVTBT,,4
2023-01-14 08:00:00+00:00,InfoPlusVTBT,,2
2023-01-14 09:00:00+00:00,InfoPlusVTBT,,8
2023-01-14 11:00:00+00:00,InfoPlusVTBT,,4
2023-01-14 13:00:00+00:00,InfoPlusVTBT,,8
2023-01-14 15:00:00+00:00,InfoPlusVTBT,,16
2023-01-14 17:00:00+00:00,InfoPlusVTBT,,4
2023-01-14 19:00:00+00:00,InfoPlusVTBT,,4
2023-01-14 22:00:00+00:00,InfoPlusVTBT,,4
2023-01-15 01:00:00+00:00,InfoPlusVTBT,,46
