2023-01-18 03:00:00+00:00,InfoPlusPIL,,1
2023-01-18 07:00:00+00:00,InfoPlusPIL,,8
2023-01-18 08:00:00+00:00,InfoPlusPIL,,2
2023-01-18 09:00:00+00:00,InfoPlusPIL,,2
2023-01-18 11:00:00+00:00,InfoPlusPIL,,3
2023-01-18 12:00:00+00:00,InfoPlusPIL,,4
2023-01-18 13:00:00+00:00,InfoPlusPIL,,2
2023-01-18 16:00:00+00:00,InfoPlusPIL,,9
2023-01-18 17:00:00+00:00,InfoPlusPIL,,3
2023-01-18 18:00:00+00:00,InfoPlusPIL,,2
2023-01-18 19:00:00+00:00,InfoPlusPIL,,1
2023-01-18 21:00:00+00:00,InfoPlusPIL,,8
2023-01-18 22:00:00+00:00,InfoPlusPIL,,3
2023-01-18 23:00:00+00:00,InfoPlusPIL,,2
2023-01-19 02:00:00+00:00,InfoPlusPIL,,12
