2023-01-08 03:00:00+00:00,InfoPlusDAS,,204
2023-01-08 04:00:00+00:00,InfoPlusDAS,,846
2023-01-08 05:00:00+00:00,InfoPlusDAS,,2845
2023-01-08 06:00:00+00:00,InfoPlusDAS,,7502
2023-01-08 07:00:00+00:00,InfoPlusDAS,,11603
2023-01-08 08:00:00+00:00,InfoPlusDAS,,11251
2023-01-08 09:00:00+00:00,InfoPlusDAS,,11505
2023-01-08 10:00:00+00:00,InfoPlusDAS,,11428
2023-01-08 11:00:00+00:00,InfoPlusDAS,,11522
2023-01-08 12:00:00+00:00,InfoPlusDAS,,12909
2023-01-08 13:00:00+00:00,InfoPlusDAS,,12036
2023-01-08 14:00:00+00:00,InfoPlusDAS,,12056
2023-01-08 15:00:00+00:00,InfoPlusDAS,,12171
2023-01-08 16:00:00+00:00,InfoPlusDAS,,12666
2023-01-08 17:00:00+00:00,InfoPlusDAS,,13249
2023-01-08 18:00:00+00:00,InfoPlusDAS,,13831
2023-01-08 19:00:00+00:00,InfoPlusDAS,,13212
2023-01-08 20:00:00+00:00,InfoPlusDAS,,12268
2023-01-08 21:00:00+00:00,InfoPlusDAS,,13401
2023-01-08 22:00:00+00:00,InfoPlusDAS,,11150
2023-01-08 23:00:00+00:00,InfoPlusDAS,,7230
2023-01-09 00:00:00+00:00,InfoPlusDAS,,1091
2023-01-09 01:00:00+00:00,InfoPlusDAS,,177
2023-01-09 02:00:00+00:00,InfoPlusDAS,,225
2023-01-09 03:00:00+00:00,InfoPlusDAS,,12
