2023-01-28 04:00:00+00:00,InfoPlusVTBL,,2
2023-01-28 05:00:00+00:00,InfoPlusVTBL,,4
2023-01-28 06:00:00+00:00,InfoPlusVTBL,,1
2023-01-28 07:00:00+00:00,InfoPlusVTBL,,3
2023-01-28 08:00:00+00:00,InfoPlusVTBL,,3
2023-01-28 09:00:00+00:00,InfoPlusVTBL,,2
2023-01-28 10:00:00+00:00,InfoPlusVTBL,,3
2023-01-28 12:00:00+00:00,InfoPlusVTBL,,4
2023-01-28 13:00:00+00:00,InfoPlusVTBL,,1
2023-01-28 14:00:00+00:00,InfoPlusVTBL,,5
2023-01-28 15:00:00+00:00,InfoPlusVTBL,,1
2023-01-28 16:00:00+00:00,InfoPlusVTBL,,7
2023-01-28 17:00:00+00:00,InfoPlusVTBL,,2
2023-01-28 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-28 19:00:00+00:00,InfoPlusVTBL,,3
2023-01-28 20:00:00+00:00,InfoPlusVTBL,,2
