2023-01-27 03:00:00+00:00,KV6posinfo,,9716
2023-01-27 04:00:00+00:00,KV6posinfo,,25620
2023-01-27 05:00:00+00:00,KV6posinfo,,34692
2023-01-27 06:00:00+00:00,KV6posinfo,,37291
2023-01-27 07:00:00+00:00,KV6posinfo,,38034
2023-01-27 08:00:00+00:00,KV6posinfo,,37226
2023-01-27 09:00:00+00:00,KV6posinfo,,37196
2023-01-27 10:00:00+00:00,KV6posinfo,,37003
2023-01-27 11:00:00+00:00,KV6posinfo,,37039
2023-01-27 12:00:00+00:00,KV6posinfo,,37530
2023-01-27 13:00:00+00:00,KV6posinfo,,37474
2023-01-27 14:00:00+00:00,KV6posinfo,,38114
2023-01-27 15:00:00+00:00,KV6posinfo,,38045
2023-01-27 16:00:00+00:00,KV6posinfo,,37964
2023-01-27 17:00:00+00:00,KV6posinfo,,36903
2023-01-27 18:00:00+00:00,KV6posinfo,,35316
2023-01-27 19:00:00+00:00,KV6posinfo,,34355
2023-01-27 20:00:00+00:00,KV6posinfo,,33678
2023-01-27 21:00:00+00:00,KV6posinfo,,33268
2023-01-27 22:00:00+00:00,KV6posinfo,,32916
2023-01-27 23:00:00+00:00,KV6posinfo,,29985
2023-01-28 00:00:00+00:00,KV6posinfo,,18122
2023-01-28 01:00:00+00:00,KV6posinfo,,10642
2023-01-28 02:00:00+00:00,KV6posinfo,,9845
2023-01-28 03:00:00+00:00,KV6posinfo,,3
