2023-01-06 03:00:00+00:00,InfoPlusVTBL,,4
2023-01-06 04:00:00+00:00,InfoPlusVTBL,,4
2023-01-06 06:00:00+00:00,InfoPlusVTBL,,4
2023-01-06 07:00:00+00:00,InfoPlusVTBL,,5
2023-01-06 08:00:00+00:00,InfoPlusVTBL,,3
2023-01-06 09:00:00+00:00,InfoPlusVTBL,,4
2023-01-06 10:00:00+00:00,InfoPlusVTBL,,11
2023-01-06 11:00:00+00:00,InfoPlusVTBL,,4
2023-01-06 12:00:00+00:00,InfoPlusVTBL,,3
2023-01-06 13:00:00+00:00,InfoPlusVTBL,,2
2023-01-06 16:00:00+00:00,InfoPlusVTBL,,3
2023-01-06 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-06 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-07 01:00:00+00:00,InfoPlusVTBL,,2
