2023-01-31 03:00:00+00:00,InfoPlusDVS,,1971
2023-01-31 04:00:00+00:00,InfoPlusDVS,,7819
2023-01-31 05:00:00+00:00,InfoPlusDVS,,18325
2023-01-31 06:00:00+00:00,InfoPlusDVS,,22143
2023-01-31 07:00:00+00:00,InfoPlusDVS,,23548
2023-01-31 08:00:00+00:00,InfoPlusDVS,,21175
2023-01-31 09:00:00+00:00,InfoPlusDVS,,18704
2023-01-31 10:00:00+00:00,InfoPlusDVS,,17668
2023-01-31 11:00:00+00:00,InfoPlusDVS,,16526
2023-01-31 12:00:00+00:00,InfoPlusDVS,,16647
2023-01-31 13:00:00+00:00,InfoPlusDVS,,17346
2023-01-31 14:00:00+00:00,InfoPlusDVS,,17450
2023-01-31 15:00:00+00:00,InfoPlusDVS,,18974
2023-01-31 16:00:00+00:00,InfoPlusDVS,,19904
2023-01-31 17:00:00+00:00,InfoPlusDVS,,20187
2023-01-31 18:00:00+00:00,InfoPlusDVS,,20101
2023-01-31 19:00:00+00:00,InfoPlusDVS,,16196
2023-01-31 20:00:00+00:00,InfoPlusDVS,,13632
2023-01-31 21:00:00+00:00,InfoPlusDVS,,11718
2023-01-31 22:00:00+00:00,InfoPlusDVS,,10388
2023-01-31 23:00:00+00:00,InfoPlusDVS,,7375
2023-02-01 00:00:00+00:00,InfoPlusDVS,,820
2023-02-01 01:00:00+00:00,InfoPlusDVS,,94
2023-02-01 02:00:00+00:00,InfoPlusDVS,,282
2023-02-01 03:00:00+00:00,InfoPlusDVS,,15
