2023-01-11 03:00:00+00:00,KV17cvlinfo,,169
2023-01-11 04:00:00+00:00,KV17cvlinfo,,300
2023-01-11 05:00:00+00:00,KV17cvlinfo,,490
2023-01-11 06:00:00+00:00,KV17cvlinfo,,205
2023-01-11 07:00:00+00:00,KV17cvlinfo,,548
2023-01-11 08:00:00+00:00,KV17cvlinfo,,198
2023-01-11 09:00:00+00:00,KV17cvlinfo,,156
2023-01-11 10:00:00+00:00,KV17cvlinfo,,175
2023-01-11 11:00:00+00:00,KV17cvlinfo,,150
2023-01-11 12:00:00+00:00,KV17cvlinfo,,285
2023-01-11 13:00:00+00:00,KV17cvlinfo,,195
2023-01-11 14:00:00+00:00,KV17cvlinfo,,208
2023-01-11 15:00:00+00:00,KV17cvlinfo,,233
2023-01-11 16:00:00+00:00,KV17cvlinfo,,205
2023-01-11 17:00:00+00:00,KV17cvlinfo,,177
2023-01-11 18:00:00+00:00,KV17cvlinfo,,102
2023-01-11 19:00:00+00:00,KV17cvlinfo,,114
2023-01-11 20:00:00+00:00,KV17cvlinfo,,45
2023-01-11 21:00:00+00:00,KV17cvlinfo,,35
2023-01-11 22:00:00+00:00,KV17cvlinfo,,10
2023-01-11 23:00:00+00:00,KV17cvlinfo,,178
2023-01-12 01:00:00+00:00,KV17cvlinfo,,3457
