2023-01-06 03:00:00+00:00,KV6posinfo,,8997
2023-01-06 04:00:00+00:00,KV6posinfo,,26175
2023-01-06 05:00:00+00:00,KV6posinfo,,37643
2023-01-06 06:00:00+00:00,KV6posinfo,,39191
2023-01-06 07:00:00+00:00,KV6posinfo,,39241
2023-01-06 08:00:00+00:00,KV6posinfo,,38892
2023-01-06 09:00:00+00:00,KV6posinfo,,38321
2023-01-06 10:00:00+00:00,KV6posinfo,,38579
2023-01-06 11:00:00+00:00,KV6posinfo,,38713
2023-01-06 12:00:00+00:00,KV6posinfo,,38178
2023-01-06 13:00:00+00:00,KV6posinfo,,37931
2023-01-06 14:00:00+00:00,KV6posinfo,,38276
2023-01-06 15:00:00+00:00,KV6posinfo,,38585
2023-01-06 16:00:00+00:00,KV6posinfo,,38590
2023-01-06 17:00:00+00:00,KV6posinfo,,37510
2023-01-06 18:00:00+00:00,KV6posinfo,,36153
2023-01-06 19:00:00+00:00,KV6posinfo,,34776
2023-01-06 20:00:00+00:00,KV6posinfo,,34656
2023-01-06 21:00:00+00:00,KV6posinfo,,33978
2023-01-06 22:00:00+00:00,KV6posinfo,,33717
2023-01-06 23:00:00+00:00,KV6posinfo,,30535
2023-01-07 00:00:00+00:00,KV6posinfo,,17833
2023-01-07 01:00:00+00:00,KV6posinfo,,9980
2023-01-07 02:00:00+00:00,KV6posinfo,,8693
2023-01-07 03:00:00+00:00,KV6posinfo,,2
