2023-01-10 04:00:00+00:00,InfoPlusPIS,,235
2023-01-10 05:00:00+00:00,InfoPlusPIS,,447
2023-01-10 06:00:00+00:00,InfoPlusPIS,,129
2023-01-10 07:00:00+00:00,InfoPlusPIS,,24
2023-01-10 08:00:00+00:00,InfoPlusPIS,,47
2023-01-10 09:00:00+00:00,InfoPlusPIS,,48
2023-01-10 10:00:00+00:00,InfoPlusPIS,,242
2023-01-10 11:00:00+00:00,InfoPlusPIS,,476
2023-01-10 12:00:00+00:00,InfoPlusPIS,,610
2023-01-10 13:00:00+00:00,InfoPlusPIS,,846
2023-01-10 14:00:00+00:00,InfoPlusPIS,,625
2023-01-10 15:00:00+00:00,InfoPlusPIS,,545
2023-01-10 16:00:00+00:00,InfoPlusPIS,,28
2023-01-10 17:00:00+00:00,InfoPlusPIS,,190
2023-01-10 18:00:00+00:00,InfoPlusPIS,,111
2023-01-10 19:00:00+00:00,InfoPlusPIS,,17
2023-01-10 21:00:00+00:00,InfoPlusPIS,,296
2023-01-10 22:00:00+00:00,InfoPlusPIS,,10
2023-01-10 23:00:00+00:00,InfoPlusPIS,,110
2023-01-11 00:00:00+00:00,InfoPlusPIS,,90
2023-01-11 01:00:00+00:00,InfoPlusPIS,,28
