2023-01-23 03:00:00+00:00,InfoPlusDAS,,1630
2023-01-23 04:00:00+00:00,InfoPlusDAS,,7320
2023-01-23 05:00:00+00:00,InfoPlusDAS,,18044
2023-01-23 06:00:00+00:00,InfoPlusDAS,,22723
2023-01-23 07:00:00+00:00,InfoPlusDAS,,24651
2023-01-23 08:00:00+00:00,InfoPlusDAS,,20409
2023-01-23 09:00:00+00:00,InfoPlusDAS,,17527
2023-01-23 10:00:00+00:00,InfoPlusDAS,,16346
2023-01-23 11:00:00+00:00,InfoPlusDAS,,16098
2023-01-23 12:00:00+00:00,InfoPlusDAS,,16846
2023-01-23 13:00:00+00:00,InfoPlusDAS,,16681
2023-01-23 14:00:00+00:00,InfoPlusDAS,,18226
2023-01-23 15:00:00+00:00,InfoPlusDAS,,19228
2023-01-23 16:00:00+00:00,InfoPlusDAS,,21504
2023-01-23 17:00:00+00:00,InfoPlusDAS,,20705
2023-01-23 18:00:00+00:00,InfoPlusDAS,,17443
2023-01-23 19:00:00+00:00,InfoPlusDAS,,16210
2023-01-23 20:00:00+00:00,InfoPlusDAS,,15653
2023-01-23 21:00:00+00:00,InfoPlusDAS,,14368
2023-01-23 22:00:00+00:00,InfoPlusDAS,,11378
2023-01-23 23:00:00+00:00,InfoPlusDAS,,6485
2023-01-24 00:00:00+00:00,InfoPlusDAS,,958
2023-01-24 01:00:00+00:00,InfoPlusDAS,,124
2023-01-24 02:00:00+00:00,InfoPlusDAS,,210
2023-01-24 03:00:00+00:00,InfoPlusDAS,,11
