2023-01-11 06:00:00+00:00,InfoPlusVTBL,,5
2023-01-11 07:00:00+00:00,InfoPlusVTBL,,3
2023-01-11 09:00:00+00:00,InfoPlusVTBL,,18
2023-01-11 10:00:00+00:00,InfoPlusVTBL,,5
2023-01-11 11:00:00+00:00,InfoPlusVTBL,,1
2023-01-11 12:00:00+00:00,InfoPlusVTBL,,7
2023-01-11 13:00:00+00:00,InfoPlusVTBL,,1
2023-01-11 14:00:00+00:00,InfoPlusVTBL,,1
2023-01-11 15:00:00+00:00,InfoPlusVTBL,,1
2023-01-11 16:00:00+00:00,InfoPlusVTBL,,8
2023-01-11 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-11 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-11 20:00:00+00:00,InfoPlusVTBL,,5
2023-01-11 21:00:00+00:00,InfoPlusVTBL,,2
