2023-01-10 03:00:00+00:00,InfoPlusDVS,,1947
2023-01-10 04:00:00+00:00,InfoPlusDVS,,7482
2023-01-10 05:00:00+00:00,InfoPlusDVS,,16801
2023-01-10 06:00:00+00:00,InfoPlusDVS,,20319
2023-01-10 07:00:00+00:00,InfoPlusDVS,,22445
2023-01-10 08:00:00+00:00,InfoPlusDVS,,19373
2023-01-10 09:00:00+00:00,InfoPlusDVS,,16545
2023-01-10 10:00:00+00:00,InfoPlusDVS,,17470
2023-01-10 11:00:00+00:00,InfoPlusDVS,,20410
2023-01-10 12:00:00+00:00,InfoPlusDVS,,19935
2023-01-10 13:00:00+00:00,InfoPlusDVS,,18312
2023-01-10 14:00:00+00:00,InfoPlusDVS,,19313
2023-01-10 15:00:00+00:00,InfoPlusDVS,,21017
2023-01-10 16:00:00+00:00,InfoPlusDVS,,25634
2023-01-10 17:00:00+00:00,InfoPlusDVS,,23891
2023-01-10 18:00:00+00:00,InfoPlusDVS,,18718
2023-01-10 19:00:00+00:00,InfoPlusDVS,,13801
2023-01-10 20:00:00+00:00,InfoPlusDVS,,12788
2023-01-10 21:00:00+00:00,InfoPlusDVS,,11448
2023-01-10 22:00:00+00:00,InfoPlusDVS,,9729
2023-01-10 23:00:00+00:00,InfoPlusDVS,,6015
2023-01-11 00:00:00+00:00,InfoPlusDVS,,689
2023-01-11 01:00:00+00:00,InfoPlusDVS,,134
2023-01-11 02:00:00+00:00,InfoPlusDVS,,285
2023-01-11 03:00:00+00:00,InfoPlusDVS,,12
