2023-01-02 03:00:00+00:00,KV6posinfo,,6992
2023-01-02 04:00:00+00:00,KV6posinfo,,25733
2023-01-02 05:00:00+00:00,KV6posinfo,,37490
2023-01-02 06:00:00+00:00,KV6posinfo,,39095
2023-01-02 07:00:00+00:00,KV6posinfo,,39219
2023-01-02 08:00:00+00:00,KV6posinfo,,38432
2023-01-02 09:00:00+00:00,KV6posinfo,,38659
2023-01-02 10:00:00+00:00,KV6posinfo,,38295
2023-01-02 11:00:00+00:00,KV6posinfo,,38377
2023-01-02 12:00:00+00:00,KV6posinfo,,38417
2023-01-02 13:00:00+00:00,KV6posinfo,,38913
2023-01-02 14:00:00+00:00,KV6posinfo,,39076
2023-01-02 15:00:00+00:00,KV6posinfo,,39073
2023-01-02 16:00:00+00:00,KV6posinfo,,39272
2023-01-02 17:00:00+00:00,KV6posinfo,,37982
2023-01-02 18:00:00+00:00,KV6posinfo,,36815
2023-01-02 19:00:00+00:00,KV6posinfo,,35632
2023-01-02 20:00:00+00:00,KV6posinfo,,35420
2023-01-02 21:00:00+00:00,KV6posinfo,,33908
2023-01-02 22:00:00+00:00,KV6posinfo,,33715
2023-01-02 23:00:00+00:00,KV6posinfo,,30020
2023-01-03 00:00:00+00:00,KV6posinfo,,13507
2023-01-03 01:00:00+00:00,KV6posinfo,,6064
2023-01-03 02:00:00+00:00,KV6posinfo,,5436
2023-01-03 03:00:00+00:00,KV6posinfo,,1
