2023-01-05 06:00:00+00:00,InfoPlusVTBL,,5
2023-01-05 07:00:00+00:00,InfoPlusVTBL,,7
2023-01-05 08:00:00+00:00,InfoPlusVTBL,,12
2023-01-05 10:00:00+00:00,InfoPlusVTBL,,6
2023-01-05 11:00:00+00:00,InfoPlusVTBL,,6
2023-01-05 12:00:00+00:00,InfoPlusVTBL,,1
2023-01-05 13:00:00+00:00,InfoPlusVTBL,,1
2023-01-05 14:00:00+00:00,InfoPlusVTBL,,2
2023-01-05 16:00:00+00:00,InfoPlusVTBL,,1
2023-01-05 17:00:00+00:00,InfoPlusVTBL,,1
2023-01-05 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-06 01:00:00+00:00,InfoPlusVTBL,,3
