2023-01-06 03:00:00+00:00,ArNuRIT,,77
2023-01-06 04:00:00+00:00,ArNuRIT,,323
2023-01-06 05:00:00+00:00,ArNuRIT,,613
2023-01-06 06:00:00+00:00,ArNuRIT,,653
2023-01-06 07:00:00+00:00,ArNuRIT,,677
2023-01-06 08:00:00+00:00,ArNuRIT,,658
2023-01-06 09:00:00+00:00,ArNuRIT,,647
2023-01-06 10:00:00+00:00,ArNuRIT,,653
2023-01-06 11:00:00+00:00,ArNuRIT,,650
2023-01-06 12:00:00+00:00,ArNuRIT,,641
2023-01-06 13:00:00+00:00,ArNuRIT,,630
2023-01-06 14:00:00+00:00,ArNuRIT,,637
2023-01-06 15:00:00+00:00,ArNuRIT,,644
2023-01-06 16:00:00+00:00,ArNuRIT,,666
2023-01-06 17:00:00+00:00,ArNuRIT,,676
2023-01-06 18:00:00+00:00,ArNuRIT,,679
2023-01-06 19:00:00+00:00,ArNuRIT,,667
2023-01-06 20:00:00+00:00,ArNuRIT,,659
2023-01-06 21:00:00+00:00,ArNuRIT,,621
2023-01-06 22:00:00+00:00,ArNuRIT,,597
2023-01-06 23:00:00+00:00,ArNuRIT,,559
2023-01-07 00:00:00+00:00,ArNuRIT,,306
2023-01-07 01:00:00+00:00,ArNuRIT,,144
2023-01-07 02:00:00+00:00,ArNuRIT,,64
