2023-01-22 03:00:00+00:00,KV6posinfo,,12153
2023-01-22 04:00:00+00:00,KV6posinfo,,13372
2023-01-22 05:00:00+00:00,KV6posinfo,,13324
2023-01-22 06:00:00+00:00,KV6posinfo,,21760
2023-01-22 07:00:00+00:00,KV6posinfo,,31278
2023-01-22 08:00:00+00:00,KV6posinfo,,32824
2023-01-22 09:00:00+00:00,KV6posinfo,,33507
2023-01-22 10:00:00+00:00,KV6posinfo,,33946
2023-01-22 11:00:00+00:00,KV6posinfo,,34521
2023-01-22 12:00:00+00:00,KV6posinfo,,34911
2023-01-22 13:00:00+00:00,KV6posinfo,,34301
2023-01-22 14:00:00+00:00,KV6posinfo,,34207
2023-01-22 15:00:00+00:00,KV6posinfo,,35047
2023-01-22 16:00:00+00:00,KV6posinfo,,36073
2023-01-22 17:00:00+00:00,KV6posinfo,,34495
2023-01-22 18:00:00+00:00,KV6posinfo,,33862
2023-01-22 19:00:00+00:00,KV6posinfo,,33411
2023-01-22 20:00:00+00:00,KV6posinfo,,33249
2023-01-22 21:00:00+00:00,KV6posinfo,,33114
2023-01-22 22:00:00+00:00,KV6posinfo,,32727
2023-01-22 23:00:00+00:00,KV6posinfo,,28793
2023-01-23 00:00:00+00:00,KV6posinfo,,12584
2023-01-23 01:00:00+00:00,KV6posinfo,,6211
2023-01-23 02:00:00+00:00,KV6posinfo,,5905
2023-01-23 03:00:00+00:00,KV6posinfo,,2
