2023-01-22 04:00:00+00:00,InfoPlusPIS,,51
2023-01-22 05:00:00+00:00,InfoPlusPIS,,62
2023-01-22 06:00:00+00:00,InfoPlusPIS,,35
2023-01-22 07:00:00+00:00,InfoPlusPIS,,112
2023-01-22 08:00:00+00:00,InfoPlusPIS,,429
2023-01-22 09:00:00+00:00,InfoPlusPIS,,67
2023-01-22 10:00:00+00:00,InfoPlusPIS,,365
2023-01-22 11:00:00+00:00,InfoPlusPIS,,330
2023-01-22 12:00:00+00:00,InfoPlusPIS,,592
2023-01-22 13:00:00+00:00,InfoPlusPIS,,1403
2023-01-22 14:00:00+00:00,InfoPlusPIS,,402
2023-01-22 15:00:00+00:00,InfoPlusPIS,,29
2023-01-22 16:00:00+00:00,InfoPlusPIS,,31
2023-01-22 17:00:00+00:00,InfoPlusPIS,,219
2023-01-22 18:00:00+00:00,InfoPlusPIS,,97
2023-01-22 19:00:00+00:00,InfoPlusPIS,,35
2023-01-22 22:00:00+00:00,InfoPlusPIS,,27
2023-01-22 23:00:00+00:00,InfoPlusPIS,,154
2023-01-23 00:00:00+00:00,InfoPlusPIS,,266
2023-01-23 01:00:00+00:00,InfoPlusPIS,,65
2023-01-23 02:00:00+00:00,InfoPlusPIS,,128
2023-01-23 03:00:00+00:00,InfoPlusPIS,,1
