2023-01-23 03:00:00+00:00,InfoPlusPIS,,74
2023-01-23 04:00:00+00:00,InfoPlusPIS,,233
2023-01-23 05:00:00+00:00,InfoPlusPIS,,224
2023-01-23 06:00:00+00:00,InfoPlusPIS,,30
2023-01-23 07:00:00+00:00,InfoPlusPIS,,20
2023-01-23 08:00:00+00:00,InfoPlusPIS,,244
2023-01-23 09:00:00+00:00,InfoPlusPIS,,52
2023-01-23 10:00:00+00:00,InfoPlusPIS,,138
2023-01-23 11:00:00+00:00,InfoPlusPIS,,417
2023-01-23 12:00:00+00:00,InfoPlusPIS,,477
2023-01-23 13:00:00+00:00,InfoPlusPIS,,255
2023-01-23 14:00:00+00:00,InfoPlusPIS,,238
2023-01-23 15:00:00+00:00,InfoPlusPIS,,28
2023-01-23 16:00:00+00:00,InfoPlusPIS,,78
2023-01-23 17:00:00+00:00,InfoPlusPIS,,257
2023-01-23 18:00:00+00:00,InfoPlusPIS,,142
2023-01-23 19:00:00+00:00,InfoPlusPIS,,63
2023-01-23 20:00:00+00:00,InfoPlusPIS,,526
2023-01-23 21:00:00+00:00,InfoPlusPIS,,168
2023-01-23 22:00:00+00:00,InfoPlusPIS,,93
2023-01-23 23:00:00+00:00,InfoPlusPIS,,56
2023-01-24 00:00:00+00:00,InfoPlusPIS,,22
2023-01-24 01:00:00+00:00,InfoPlusPIS,,118
