2023-01-23 03:00:00+00:00,InfoPlusRIT,,305
2023-01-23 04:00:00+00:00,InfoPlusRIT,,1244
2023-01-23 05:00:00+00:00,InfoPlusRIT,,3106
2023-01-23 06:00:00+00:00,InfoPlusRIT,,4162
2023-01-23 07:00:00+00:00,InfoPlusRIT,,4533
2023-01-23 08:00:00+00:00,InfoPlusRIT,,3598
2023-01-23 09:00:00+00:00,InfoPlusRIT,,2941
2023-01-23 10:00:00+00:00,InfoPlusRIT,,2654
2023-01-23 11:00:00+00:00,InfoPlusRIT,,2930
2023-01-23 12:00:00+00:00,InfoPlusRIT,,2918
2023-01-23 13:00:00+00:00,InfoPlusRIT,,2698
2023-01-23 14:00:00+00:00,InfoPlusRIT,,3093
2023-01-23 15:00:00+00:00,InfoPlusRIT,,3266
2023-01-23 16:00:00+00:00,InfoPlusRIT,,3765
2023-01-23 17:00:00+00:00,InfoPlusRIT,,3600
2023-01-23 18:00:00+00:00,InfoPlusRIT,,3053
2023-01-23 19:00:00+00:00,InfoPlusRIT,,2884
2023-01-23 20:00:00+00:00,InfoPlusRIT,,2816
2023-01-23 21:00:00+00:00,InfoPlusRIT,,2479
2023-01-23 22:00:00+00:00,InfoPlusRIT,,2004
2023-01-23 23:00:00+00:00,InfoPlusRIT,,1085
2023-01-24 00:00:00+00:00,InfoPlusRIT,,347
2023-01-24 01:00:00+00:00,InfoPlusRIT,,333
2023-01-24 02:00:00+00:00,InfoPlusRIT,,299
