2023-01-04 03:00:00+00:00,InfoPlusRIT,,253
2023-01-04 04:00:00+00:00,InfoPlusRIT,,1100
2023-01-04 05:00:00+00:00,InfoPlusRIT,,2511
2023-01-04 06:00:00+00:00,InfoPlusRIT,,3078
2023-01-04 07:00:00+00:00,InfoPlusRIT,,4278
2023-01-04 08:00:00+00:00,InfoPlusRIT,,4163
2023-01-04 09:00:00+00:00,InfoPlusRIT,,3236
2023-01-04 10:00:00+00:00,InfoPlusRIT,,2988
2023-01-04 11:00:00+00:00,InfoPlusRIT,,2818
2023-01-04 12:00:00+00:00,InfoPlusRIT,,2791
2023-01-04 13:00:00+00:00,InfoPlusRIT,,2529
2023-01-04 14:00:00+00:00,InfoPlusRIT,,2860
2023-01-04 15:00:00+00:00,InfoPlusRIT,,2741
2023-01-04 16:00:00+00:00,InfoPlusRIT,,3262
2023-01-04 17:00:00+00:00,InfoPlusRIT,,3230
2023-01-04 18:00:00+00:00,InfoPlusRIT,,3007
2023-01-04 19:00:00+00:00,InfoPlusRIT,,2741
2023-01-04 20:00:00+00:00,InfoPlusRIT,,2366
2023-01-04 21:00:00+00:00,InfoPlusRIT,,2130
2023-01-04 22:00:00+00:00,InfoPlusRIT,,2047
2023-01-04 23:00:00+00:00,InfoPlusRIT,,1580
2023-01-05 00:00:00+00:00,InfoPlusRIT,,466
2023-01-05 01:00:00+00:00,InfoPlusRIT,,297
2023-01-05 02:00:00+00:00,InfoPlusRIT,,250
