2023-01-29 05:00:00+00:00,InfoPlusVTBL,,9
2023-01-29 08:00:00+00:00,InfoPlusVTBL,,1
2023-01-29 09:00:00+00:00,InfoPlusVTBL,,5
2023-01-29 11:00:00+00:00,InfoPlusVTBL,,2
2023-01-29 12:00:00+00:00,InfoPlusVTBL,,3
2023-01-29 13:00:00+00:00,InfoPlusVTBL,,4
2023-01-29 14:00:00+00:00,InfoPlusVTBL,,1
2023-01-29 16:00:00+00:00,InfoPlusVTBL,,4
2023-01-29 18:00:00+00:00,InfoPlusVTBL,,3
2023-01-29 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-29 20:00:00+00:00,InfoPlusVTBL,,5
2023-01-29 22:00:00+00:00,InfoPlusVTBL,,2
2023-01-30 00:00:00+00:00,InfoPlusVTBL,,3
