2023-01-02 03:00:00+00:00,KV17cvlinfo,,198
2023-01-02 04:00:00+00:00,KV17cvlinfo,,301
2023-01-02 05:00:00+00:00,KV17cvlinfo,,329
2023-01-02 06:00:00+00:00,KV17cvlinfo,,261
2023-01-02 07:00:00+00:00,KV17cvlinfo,,144
2023-01-02 08:00:00+00:00,KV17cvlinfo,,198
2023-01-02 09:00:00+00:00,KV17cvlinfo,,321
2023-01-02 10:00:00+00:00,KV17cvlinfo,,185
2023-01-02 11:00:00+00:00,KV17cvlinfo,,217
2023-01-02 12:00:00+00:00,KV17cvlinfo,,139
2023-01-02 13:00:00+00:00,KV17cvlinfo,,206
2023-01-02 14:00:00+00:00,KV17cvlinfo,,161
2023-01-02 15:00:00+00:00,KV17cvlinfo,,175
2023-01-02 16:00:00+00:00,KV17cvlinfo,,119
2023-01-02 17:00:00+00:00,KV17cvlinfo,,144
2023-01-02 18:00:00+00:00,KV17cvlinfo,,220
2023-01-02 19:00:00+00:00,KV17cvlinfo,,50
2023-01-02 20:00:00+00:00,KV17cvlinfo,,41
2023-01-02 21:00:00+00:00,KV17cvlinfo,,43
2023-01-02 22:00:00+00:00,KV17cvlinfo,,10
2023-01-02 23:00:00+00:00,KV17cvlinfo,,128
2023-01-03 00:00:00+00:00,KV17cvlinfo,,4
2023-01-03 01:00:00+00:00,KV17cvlinfo,,1730
2023-01-03 02:00:00+00:00,KV17cvlinfo,,166
