2023-01-27 03:00:00+00:00,InfoPlusDAS,,1601
2023-01-27 04:00:00+00:00,InfoPlusDAS,,6325
2023-01-27 05:00:00+00:00,InfoPlusDAS,,15583
2023-01-27 06:00:00+00:00,InfoPlusDAS,,19904
2023-01-27 07:00:00+00:00,InfoPlusDAS,,19919
2023-01-27 08:00:00+00:00,InfoPlusDAS,,19563
2023-01-27 09:00:00+00:00,InfoPlusDAS,,18307
2023-01-27 10:00:00+00:00,InfoPlusDAS,,16407
2023-01-27 11:00:00+00:00,InfoPlusDAS,,16664
2023-01-27 12:00:00+00:00,InfoPlusDAS,,16315
2023-01-27 13:00:00+00:00,InfoPlusDAS,,17279
2023-01-27 14:00:00+00:00,InfoPlusDAS,,19466
2023-01-27 15:00:00+00:00,InfoPlusDAS,,19272
2023-01-27 16:00:00+00:00,InfoPlusDAS,,19158
2023-01-27 17:00:00+00:00,InfoPlusDAS,,18766
2023-01-27 18:00:00+00:00,InfoPlusDAS,,18334
2023-01-27 19:00:00+00:00,InfoPlusDAS,,14849
2023-01-27 20:00:00+00:00,InfoPlusDAS,,13773
2023-01-27 21:00:00+00:00,InfoPlusDAS,,13163
2023-01-27 22:00:00+00:00,InfoPlusDAS,,12062
2023-01-27 23:00:00+00:00,InfoPlusDAS,,8503
2023-01-28 00:00:00+00:00,InfoPlusDAS,,2490
2023-01-28 01:00:00+00:00,InfoPlusDAS,,597
2023-01-28 02:00:00+00:00,InfoPlusDAS,,254
2023-01-28 03:00:00+00:00,InfoPlusDAS,,3
