2023-01-29 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-29 05:00:00+00:00,InfoPlusVTBS,,55
2023-01-29 06:00:00+00:00,InfoPlusVTBS,,20
2023-01-29 07:00:00+00:00,InfoPlusVTBS,,3
2023-01-29 08:00:00+00:00,InfoPlusVTBS,,3
2023-01-29 09:00:00+00:00,InfoPlusVTBS,,29
2023-01-29 11:00:00+00:00,InfoPlusVTBS,,10
2023-01-29 12:00:00+00:00,InfoPlusVTBS,,21
2023-01-29 13:00:00+00:00,InfoPlusVTBS,,20
2023-01-29 14:00:00+00:00,InfoPlusVTBS,,7
2023-01-29 16:00:00+00:00,InfoPlusVTBS,,22
2023-01-29 18:00:00+00:00,InfoPlusVTBS,,9
2023-01-29 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-29 20:00:00+00:00,InfoPlusVTBS,,3
