2023-01-13 03:00:00+00:00,ArNuRIT,,105
2023-01-13 04:00:00+00:00,ArNuRIT,,367
2023-01-13 05:00:00+00:00,ArNuRIT,,617
2023-01-13 06:00:00+00:00,ArNuRIT,,663
2023-01-13 07:00:00+00:00,ArNuRIT,,675
2023-01-13 08:00:00+00:00,ArNuRIT,,656
2023-01-13 09:00:00+00:00,ArNuRIT,,648
2023-01-13 10:00:00+00:00,ArNuRIT,,649
2023-01-13 11:00:00+00:00,ArNuRIT,,671
2023-01-13 12:00:00+00:00,ArNuRIT,,675
2023-01-13 13:00:00+00:00,ArNuRIT,,657
2023-01-13 14:00:00+00:00,ArNuRIT,,676
2023-01-13 15:00:00+00:00,ArNuRIT,,674
2023-01-13 16:00:00+00:00,ArNuRIT,,683
2023-01-13 17:00:00+00:00,ArNuRIT,,677
2023-01-13 18:00:00+00:00,ArNuRIT,,678
2023-01-13 19:00:00+00:00,ArNuRIT,,669
2023-01-13 20:00:00+00:00,ArNuRIT,,670
2023-01-13 21:00:00+00:00,ArNuRIT,,612
2023-01-13 22:00:00+00:00,ArNuRIT,,588
2023-01-13 23:00:00+00:00,ArNuRIT,,564
2023-01-14 00:00:00+00:00,ArNuRIT,,299
2023-01-14 01:00:00+00:00,ArNuRIT,,139
2023-01-14 02:00:00+00:00,ArNuRIT,,57
