2023-01-14 03:00:00+00:00,KV6posinfo,,9846
2023-01-14 04:00:00+00:00,KV6posinfo,,11702
2023-01-14 05:00:00+00:00,KV6posinfo,,23552
2023-01-14 06:00:00+00:00,KV6posinfo,,31390
2023-01-14 07:00:00+00:00,KV6posinfo,,33101
2023-01-14 08:00:00+00:00,KV6posinfo,,33919
2023-01-14 09:00:00+00:00,KV6posinfo,,34249
2023-01-14 10:00:00+00:00,KV6posinfo,,34277
2023-01-14 11:00:00+00:00,KV6posinfo,,34353
2023-01-14 12:00:00+00:00,KV6posinfo,,34602
2023-01-14 13:00:00+00:00,KV6posinfo,,34563
2023-01-14 14:00:00+00:00,KV6posinfo,,35030
2023-01-14 15:00:00+00:00,KV6posinfo,,34778
2023-01-14 16:00:00+00:00,KV6posinfo,,34697
2023-01-14 17:00:00+00:00,KV6posinfo,,34173
2023-01-14 18:00:00+00:00,KV6posinfo,,33465
2023-01-14 19:00:00+00:00,KV6posinfo,,32509
2023-01-14 20:00:00+00:00,KV6posinfo,,32379
2023-01-14 21:00:00+00:00,KV6posinfo,,31841
2023-01-14 22:00:00+00:00,KV6posinfo,,31873
2023-01-14 23:00:00+00:00,KV6posinfo,,29446
2023-01-15 00:00:00+00:00,KV6posinfo,,18739
2023-01-15 01:00:00+00:00,KV6posinfo,,12790
2023-01-15 02:00:00+00:00,KV6posinfo,,10835
2023-01-15 03:00:00+00:00,KV6posinfo,,2
