2023-01-02 03:00:00+00:00,InfoPlusDVS,,1853
2023-01-02 04:00:00+00:00,InfoPlusDVS,,7594
2023-01-02 05:00:00+00:00,InfoPlusDVS,,14757
2023-01-02 06:00:00+00:00,InfoPlusDVS,,16402
2023-01-02 07:00:00+00:00,InfoPlusDVS,,17153
2023-01-02 08:00:00+00:00,InfoPlusDVS,,15564
2023-01-02 09:00:00+00:00,InfoPlusDVS,,14390
2023-01-02 10:00:00+00:00,InfoPlusDVS,,14912
2023-01-02 11:00:00+00:00,InfoPlusDVS,,14650
2023-01-02 12:00:00+00:00,InfoPlusDVS,,14741
2023-01-02 13:00:00+00:00,InfoPlusDVS,,14689
2023-01-02 14:00:00+00:00,InfoPlusDVS,,16017
2023-01-02 15:00:00+00:00,InfoPlusDVS,,17906
2023-01-02 16:00:00+00:00,InfoPlusDVS,,18278
2023-01-02 17:00:00+00:00,InfoPlusDVS,,17954
2023-01-02 18:00:00+00:00,InfoPlusDVS,,16271
2023-01-02 19:00:00+00:00,InfoPlusDVS,,12973
2023-01-02 20:00:00+00:00,InfoPlusDVS,,12332
2023-01-02 21:00:00+00:00,InfoPlusDVS,,11440
2023-01-02 22:00:00+00:00,InfoPlusDVS,,11340
2023-01-02 23:00:00+00:00,InfoPlusDVS,,6670
2023-01-03 00:00:00+00:00,InfoPlusDVS,,757
2023-01-03 01:00:00+00:00,InfoPlusDVS,,73
2023-01-03 02:00:00+00:00,InfoPlusDVS,,285
2023-01-03 03:00:00+00:00,InfoPlusDVS,,14
