2023-01-17 03:00:00+00:00,InfoPlusPIS,,59
2023-01-17 04:00:00+00:00,InfoPlusPIS,,83
2023-01-17 07:00:00+00:00,InfoPlusPIS,,70
2023-01-17 08:00:00+00:00,InfoPlusPIS,,98
2023-01-17 09:00:00+00:00,InfoPlusPIS,,251
2023-01-17 11:00:00+00:00,InfoPlusPIS,,66
2023-01-17 12:00:00+00:00,InfoPlusPIS,,821
2023-01-17 13:00:00+00:00,InfoPlusPIS,,565
2023-01-17 14:00:00+00:00,InfoPlusPIS,,1596
2023-01-17 15:00:00+00:00,InfoPlusPIS,,576
2023-01-17 16:00:00+00:00,InfoPlusPIS,,302
2023-01-17 17:00:00+00:00,InfoPlusPIS,,1156
2023-01-17 18:00:00+00:00,InfoPlusPIS,,849
2023-01-17 19:00:00+00:00,InfoPlusPIS,,1584
2023-01-17 20:00:00+00:00,InfoPlusPIS,,1456
2023-01-17 21:00:00+00:00,InfoPlusPIS,,1241
2023-01-17 22:00:00+00:00,InfoPlusPIS,,590
2023-01-17 23:00:00+00:00,InfoPlusPIS,,120
2023-01-18 00:00:00+00:00,InfoPlusPIS,,10
2023-01-18 01:00:00+00:00,InfoPlusPIS,,155
