2023-01-27 03:00:00+00:00,ArNuRIT,,71
2023-01-27 04:00:00+00:00,ArNuRIT,,318
2023-01-27 05:00:00+00:00,ArNuRIT,,596
2023-01-27 06:00:00+00:00,ArNuRIT,,655
2023-01-27 07:00:00+00:00,ArNuRIT,,661
2023-01-27 08:00:00+00:00,ArNuRIT,,660
2023-01-27 09:00:00+00:00,ArNuRIT,,645
2023-01-27 10:00:00+00:00,ArNuRIT,,620
2023-01-27 11:00:00+00:00,ArNuRIT,,624
2023-01-27 12:00:00+00:00,ArNuRIT,,641
2023-01-27 13:00:00+00:00,ArNuRIT,,638
2023-01-27 14:00:00+00:00,ArNuRIT,,659
2023-01-27 15:00:00+00:00,ArNuRIT,,655
2023-01-27 16:00:00+00:00,ArNuRIT,,658
2023-01-27 17:00:00+00:00,ArNuRIT,,662
2023-01-27 18:00:00+00:00,ArNuRIT,,659
2023-01-27 19:00:00+00:00,ArNuRIT,,653
2023-01-27 20:00:00+00:00,ArNuRIT,,625
2023-01-27 21:00:00+00:00,ArNuRIT,,623
2023-01-27 22:00:00+00:00,ArNuRIT,,605
2023-01-27 23:00:00+00:00,ArNuRIT,,540
2023-01-28 00:00:00+00:00,ArNuRIT,,312
2023-01-28 01:00:00+00:00,ArNuRIT,,140
2023-01-28 02:00:00+00:00,ArNuRIT,,80
