2023-01-05 03:00:00+00:00,InfoPlusPIS,,38
2023-01-05 04:00:00+00:00,InfoPlusPIS,,13
2023-01-05 06:00:00+00:00,InfoPlusPIS,,26
2023-01-05 07:00:00+00:00,InfoPlusPIS,,26
2023-01-05 15:00:00+00:00,InfoPlusPIS,,404
2023-01-05 16:00:00+00:00,InfoPlusPIS,,307
2023-01-05 17:00:00+00:00,InfoPlusPIS,,132
2023-01-05 18:00:00+00:00,InfoPlusPIS,,102
2023-01-05 19:00:00+00:00,InfoPlusPIS,,328
2023-01-05 20:00:00+00:00,InfoPlusPIS,,95
2023-01-05 21:00:00+00:00,InfoPlusPIS,,83
2023-01-05 22:00:00+00:00,InfoPlusPIS,,56
2023-01-05 23:00:00+00:00,InfoPlusPIS,,92
2023-01-06 00:00:00+00:00,InfoPlusPIS,,8
