2023-01-14 03:00:00+00:00,InfoPlusRIT,,228
2023-01-14 04:00:00+00:00,InfoPlusRIT,,620
2023-01-14 05:00:00+00:00,InfoPlusRIT,,1359
2023-01-14 06:00:00+00:00,InfoPlusRIT,,2419
2023-01-14 07:00:00+00:00,InfoPlusRIT,,2748
2023-01-14 08:00:00+00:00,InfoPlusRIT,,2619
2023-01-14 09:00:00+00:00,InfoPlusRIT,,2440
2023-01-14 10:00:00+00:00,InfoPlusRIT,,2275
2023-01-14 11:00:00+00:00,InfoPlusRIT,,2444
2023-01-14 12:00:00+00:00,InfoPlusRIT,,2341
2023-01-14 13:00:00+00:00,InfoPlusRIT,,2341
2023-01-14 14:00:00+00:00,InfoPlusRIT,,2450
2023-01-14 15:00:00+00:00,InfoPlusRIT,,2499
2023-01-14 16:00:00+00:00,InfoPlusRIT,,2525
2023-01-14 17:00:00+00:00,InfoPlusRIT,,2328
2023-01-14 18:00:00+00:00,InfoPlusRIT,,2343
2023-01-14 19:00:00+00:00,InfoPlusRIT,,2177
2023-01-14 20:00:00+00:00,InfoPlusRIT,,2066
2023-01-14 21:00:00+00:00,InfoPlusRIT,,1717
2023-01-14 22:00:00+00:00,InfoPlusRIT,,1601
2023-01-14 23:00:00+00:00,InfoPlusRIT,,1374
2023-01-15 00:00:00+00:00,InfoPlusRIT,,576
2023-01-15 01:00:00+00:00,InfoPlusRIT,,147
2023-01-15 02:00:00+00:00,InfoPlusRIT,,188
