2023-01-18 03:00:00+00:00,ArNuRIT,,133
2023-01-18 04:00:00+00:00,ArNuRIT,,415
2023-01-18 05:00:00+00:00,ArNuRIT,,663
2023-01-18 06:00:00+00:00,ArNuRIT,,683
2023-01-18 07:00:00+00:00,ArNuRIT,,686
2023-01-18 08:00:00+00:00,ArNuRIT,,682
2023-01-18 09:00:00+00:00,ArNuRIT,,652
2023-01-18 10:00:00+00:00,ArNuRIT,,640
2023-01-18 11:00:00+00:00,ArNuRIT,,649
2023-01-18 12:00:00+00:00,ArNuRIT,,657
2023-01-18 13:00:00+00:00,ArNuRIT,,652
2023-01-18 14:00:00+00:00,ArNuRIT,,660
2023-01-18 15:00:00+00:00,ArNuRIT,,664
2023-01-18 16:00:00+00:00,ArNuRIT,,678
2023-01-18 17:00:00+00:00,ArNuRIT,,678
2023-01-18 18:00:00+00:00,ArNuRIT,,685
2023-01-18 19:00:00+00:00,ArNuRIT,,659
2023-01-18 20:00:00+00:00,ArNuRIT,,619
2023-01-18 21:00:00+00:00,ArNuRIT,,640
2023-01-18 22:00:00+00:00,ArNuRIT,,618
2023-01-18 23:00:00+00:00,ArNuRIT,,526
2023-01-19 00:00:00+00:00,ArNuRIT,,228
2023-01-19 01:00:00+00:00,ArNuRIT,,96
2023-01-19 02:00:00+00:00,ArNuRIT,,95
