2023-01-06 03:00:00+00:00,InfoPlusVTBS,,12
2023-01-06 04:00:00+00:00,InfoPlusVTBS,,12
2023-01-06 06:00:00+00:00,InfoPlusVTBS,,8
2023-01-06 07:00:00+00:00,InfoPlusVTBS,,19
2023-01-06 08:00:00+00:00,InfoPlusVTBS,,5
2023-01-06 09:00:00+00:00,InfoPlusVTBS,,20
2023-01-06 10:00:00+00:00,InfoPlusVTBS,,49
2023-01-06 11:00:00+00:00,InfoPlusVTBS,,16
2023-01-06 12:00:00+00:00,InfoPlusVTBS,,21
2023-01-06 13:00:00+00:00,InfoPlusVTBS,,6
2023-01-06 16:00:00+00:00,InfoPlusVTBS,,16
2023-01-06 17:00:00+00:00,InfoPlusVTBS,,2
2023-01-06 18:00:00+00:00,InfoPlusVTBS,,7
2023-01-06 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-06 22:00:00+00:00,InfoPlusVTBS,,4
2023-01-06 23:00:00+00:00,InfoPlusVTBS,,4
2023-01-07 01:00:00+00:00,InfoPlusVTBS,,6
