2023-01-01 03:00:00+00:00,InfoPlusDAS,,383
2023-01-01 04:00:00+00:00,InfoPlusDAS,,604
2023-01-01 05:00:00+00:00,InfoPlusDAS,,1145
2023-01-01 06:00:00+00:00,InfoPlusDAS,,2786
2023-01-01 07:00:00+00:00,InfoPlusDAS,,4907
2023-01-01 08:00:00+00:00,InfoPlusDAS,,6884
2023-01-01 09:00:00+00:00,InfoPlusDAS,,13637
2023-01-01 10:00:00+00:00,InfoPlusDAS,,13448
2023-01-01 11:00:00+00:00,InfoPlusDAS,,12707
2023-01-01 12:00:00+00:00,InfoPlusDAS,,12317
2023-01-01 13:00:00+00:00,InfoPlusDAS,,12532
2023-01-01 14:00:00+00:00,InfoPlusDAS,,13735
2023-01-01 15:00:00+00:00,InfoPlusDAS,,13164
2023-01-01 16:00:00+00:00,InfoPlusDAS,,13188
2023-01-01 17:00:00+00:00,InfoPlusDAS,,15301
2023-01-01 18:00:00+00:00,InfoPlusDAS,,15200
2023-01-01 19:00:00+00:00,InfoPlusDAS,,15166
2023-01-01 20:00:00+00:00,InfoPlusDAS,,14363
2023-01-01 21:00:00+00:00,InfoPlusDAS,,13107
2023-01-01 22:00:00+00:00,InfoPlusDAS,,11025
2023-01-01 23:00:00+00:00,InfoPlusDAS,,7414
2023-01-02 00:00:00+00:00,InfoPlusDAS,,1022
2023-01-02 01:00:00+00:00,InfoPlusDAS,,114
2023-01-02 02:00:00+00:00,InfoPlusDAS,,244
2023-01-02 03:00:00+00:00,InfoPlusDAS,,5
