2023-01-16 05:00:00+00:00,InfoPlusTRB,,16
2023-01-16 06:00:00+00:00,InfoPlusTRB,,235
2023-01-16 07:00:00+00:00,InfoPlusTRB,,289
2023-01-16 08:00:00+00:00,InfoPlusTRB,,51
2023-01-16 09:00:00+00:00,InfoPlusTRB,,16
2023-01-16 10:00:00+00:00,InfoPlusTRB,,2
2023-01-16 11:00:00+00:00,InfoPlusTRB,,13
2023-01-16 13:00:00+00:00,InfoPlusTRB,,4
2023-01-16 14:00:00+00:00,InfoPlusTRB,,267
2023-01-16 15:00:00+00:00,InfoPlusTRB,,65
2023-01-16 17:00:00+00:00,InfoPlusTRB,,23
2023-01-16 18:00:00+00:00,InfoPlusTRB,,1097
2023-01-16 19:00:00+00:00,InfoPlusTRB,,254
2023-01-16 20:00:00+00:00,InfoPlusTRB,,45
2023-01-16 21:00:00+00:00,InfoPlusTRB,,70
2023-01-16 22:00:00+00:00,InfoPlusTRB,,140
2023-01-16 23:00:00+00:00,InfoPlusTRB,,133
2023-01-17 00:00:00+00:00,InfoPlusTRB,,14
2023-01-17 01:00:00+00:00,InfoPlusTRB,,4
