2023-01-11 03:00:00+00:00,InfoPlusDVS,,1949
2023-01-11 04:00:00+00:00,InfoPlusDVS,,7382
2023-01-11 05:00:00+00:00,InfoPlusDVS,,16681
2023-01-11 06:00:00+00:00,InfoPlusDVS,,20032
2023-01-11 07:00:00+00:00,InfoPlusDVS,,21200
2023-01-11 08:00:00+00:00,InfoPlusDVS,,19611
2023-01-11 09:00:00+00:00,InfoPlusDVS,,16886
2023-01-11 10:00:00+00:00,InfoPlusDVS,,15673
2023-01-11 11:00:00+00:00,InfoPlusDVS,,15186
2023-01-11 12:00:00+00:00,InfoPlusDVS,,16015
2023-01-11 13:00:00+00:00,InfoPlusDVS,,16804
2023-01-11 14:00:00+00:00,InfoPlusDVS,,18287
2023-01-11 15:00:00+00:00,InfoPlusDVS,,18396
2023-01-11 16:00:00+00:00,InfoPlusDVS,,19532
2023-01-11 17:00:00+00:00,InfoPlusDVS,,18175
2023-01-11 18:00:00+00:00,InfoPlusDVS,,17029
2023-01-11 19:00:00+00:00,InfoPlusDVS,,13764
2023-01-11 20:00:00+00:00,InfoPlusDVS,,13417
2023-01-11 21:00:00+00:00,InfoPlusDVS,,11526
2023-01-11 22:00:00+00:00,InfoPlusDVS,,10373
2023-01-11 23:00:00+00:00,InfoPlusDVS,,6324
2023-01-12 00:00:00+00:00,InfoPlusDVS,,1151
2023-01-12 01:00:00+00:00,InfoPlusDVS,,108
2023-01-12 02:00:00+00:00,InfoPlusDVS,,262
2023-01-12 03:00:00+00:00,InfoPlusDVS,,3
