2023-01-13 03:00:00+00:00,InfoPlusDVS,,2043
2023-01-13 04:00:00+00:00,InfoPlusDVS,,6876
2023-01-13 05:00:00+00:00,InfoPlusDVS,,14720
2023-01-13 06:00:00+00:00,InfoPlusDVS,,17927
2023-01-13 07:00:00+00:00,InfoPlusDVS,,18811
2023-01-13 08:00:00+00:00,InfoPlusDVS,,16624
2023-01-13 09:00:00+00:00,InfoPlusDVS,,15924
2023-01-13 10:00:00+00:00,InfoPlusDVS,,17117
2023-01-13 11:00:00+00:00,InfoPlusDVS,,17639
2023-01-13 12:00:00+00:00,InfoPlusDVS,,18796
2023-01-13 13:00:00+00:00,InfoPlusDVS,,17218
2023-01-13 14:00:00+00:00,InfoPlusDVS,,17956
2023-01-13 15:00:00+00:00,InfoPlusDVS,,18622
2023-01-13 16:00:00+00:00,InfoPlusDVS,,19919
2023-01-13 17:00:00+00:00,InfoPlusDVS,,19407
2023-01-13 18:00:00+00:00,InfoPlusDVS,,18439
2023-01-13 19:00:00+00:00,InfoPlusDVS,,16577
2023-01-13 20:00:00+00:00,InfoPlusDVS,,14278
2023-01-13 21:00:00+00:00,InfoPlusDVS,,12152
2023-01-13 22:00:00+00:00,InfoPlusDVS,,10363
2023-01-13 23:00:00+00:00,InfoPlusDVS,,7769
2023-01-14 00:00:00+00:00,InfoPlusDVS,,2119
2023-01-14 01:00:00+00:00,InfoPlusDVS,,663
2023-01-14 02:00:00+00:00,InfoPlusDVS,,137
2023-01-14 03:00:00+00:00,InfoPlusDVS,,3
